OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
40562,159686,159706,Block,Parked Car,335, ,,0,Y,01/05/2014 12:00:00 AM +0000,1/5/2014 8:48:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,35TH AVE NE BETWEEN NE 60TH ST AND NE 62ND ST,0,0,,2,3504660,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5357,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.67306476200008, -122.29024391999997)",0,0,N,2014-5051
40951,159917,159937,Block,Parked Car,331.5, ,,0,Y,01/10/2014 12:00:00 AM +0000,1/10/2014 4:16:00 AM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,35TH AVE NE BETWEEN NE 68TH ST AND NE 70TH ST,0,0,,2,3503321,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5360,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,Y,2,Clear or Partly Cloudy,0,"(47.67850618500006, -122.29035056599997)",0,0,N,2014-9893
41131,161295,161315,Intersection,Pedestrian,0, ,,0,,02/03/2014 12:00:00 AM +0000,2/3/2014 2:50:00 PM,0,24950,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 70TH ST,1,0,Y,2,3645889,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5361,0,1,Property Damage Only Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.67941564900008, -122.29037619499996)",0,521408,N,14-37384
41985,163676,163696,Block,Parked Car,332, ,,0,Y,01/17/2014 12:00:00 AM +0000,1/17/2014 2:16:00 PM,0,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,2,3503197,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5364,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,14-18198
42786,164173,164193,Block,Left Turn,132, ,,0,,03/06/2014 12:00:00 AM +0000,3/6/2014 7:42:00 AM,0,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 86TH ST AND NE 87TH ST,0,0,,3,3641734,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5370,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Raining,0,"(47.69128669400004, -122.29068570999999)",0,0,N,2014-69608
42927,164521,164541,Block,Pedestrian,332, ,,0,,03/17/2014 12:00:00 AM +0000,3/17/2014 1:17:00 PM,1,,Driveway Junction,Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,1,0,Y,2,3582167,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5364,0,2,Injury Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Raining,0,"(47.68576662700008, -122.29056797499999)",0,0,N,2014-81924
44305,168980,169000,Block,Parked Car,332, ,,0,,05/19/2014 12:00:00 AM +0000,5/19/2014 7:02:00 AM,1,,Mid-Block (not related to intersection),Daylight,35TH AVE NE BETWEEN NE 77TH ST AND NE 80TH ST,0,0,,3,3703252,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,5364,0,2,Injury Collision,,32,One Parked - One Moving,Matched,N,3,Clear or Partly Cloudy,0,"(47.68576662700008, -122.29056797499999)",0,0,N,14-155991
44606,167987,168007,Intersection,Left Turn,0, ,,0,,04/16/2014 12:00:00 AM +0000,4/16/2014 5:21:00 PM,1,37949,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 85TH ST,1,0,,3,3582175,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5369,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.69020301200004, -122.29071387799996)",0,0,N,2014-152989
45728,169281,169301,Block,Parked Car,330,NEI,"Not Enough Information, or Insufficient Location Information",0,,04/21/2014 12:00:00 AM +0000,4/21/2014 6:00:00 PM,0,,,Unknown,35TH AVE NE BETWEEN NE 55TH ST AND NE 57TH ST,0,0,,2,3700127,Unknown,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,5355,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Unknown,0,"(47.66941491700004, -122.29020287099996)",0,0,N,14-139887
45942,167668,167688,Intersection,Left Turn,0, ,,0,,05/10/2014 12:00:00 AM +0000,5/10/2014 9:09:00 AM,0,24933,At Intersection (intersection related),Daylight,35TH AVE NE AND NE 75TH ST,0,0,,3,3641740,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,5363,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Overcast,0,"(47.68304823500006, -122.29047889299994)",0,0,N,2014-144593
