OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
40061,161408,161428,Block,Rear Ended,146, ,,0,Y,02/04/2014 12:00:00 AM +0000,2/4/2014 12:12:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,3,3583105,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12393,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-38242
40335,161819,161839,Intersection,Rear Ended,0, ,,0,,02/07/2014 12:00:00 AM +0000,2/7/2014 6:03:00 PM,2,33518,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S JUNEAU ST,0,0,,5,3589975,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12396,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Clear or Partly Cloudy,0,"(47.54970393600007, -122.27713458099998)",0,0,N,14-41633
40581,160753,160773,Block,Angles,268.5, ,,0,,01/29/2014 12:00:00 AM +0000,1/29/2014 1:37:00 PM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,3,3582903,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12384,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.56010938900005, -122.28648958199994)",0,0,N,14-31659
40600,160066,160086,Intersection,Left Turn,0, ,,0,,01/13/2014 12:00:00 AM +0000,1/13/2014 1:47:00 PM,1,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,4,3579967,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,0,N,14-13567
40987,160086,160106,Intersection,Left Turn,0, ,,0,,01/07/2014 12:00:00 AM +0000,1/7/2014 6:10:00 PM,0,33568,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S EDMUNDS ST,0,0,,3,3643079,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,3,Raining,0,"(47.55865578800007, -122.28544316499995)",0,0,N,14-7195
41094,160321,160341,Block,Parked Car,454, ,,0,,01/10/2014 12:00:00 AM +0000,1/10/2014 6:27:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,2,3643088,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,337807,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.55470954200007, -122.28213653799997)",0,0,N,14-10633
41433,160139,160159,Block,Other,161, ,,0,,01/15/2014 12:00:00 AM +0000,1/15/2014 9:13:00 AM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,1,3643167,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12385,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-15685
41711,160610,160630,Block,Rear Ended,454, ,,0,Y,01/25/2014 12:00:00 AM +0000,1/25/2014 4:05:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,3,3582815,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,337807,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55470954200007, -122.28213653799997)",0,0,N,14-27393
41842,160616,160636,Block,Parked Car,155.5, ,,0,,01/23/2014 12:00:00 AM +0000,1/23/2014 2:28:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,2,3582902,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,20,One Car Leaving Parked Position,Matched,N,2,Clear or Partly Cloudy,0,"(47.558253500000035, -122.28524315499999)",0,0,N,14-24877
42016,165915,165935,Intersection,Left Turn,0, ,,0,,04/10/2014 12:00:00 AM +0000,4/10/2014 8:03:00 PM,0,33568,At Intersection (intersection related),Dusk,RAINIER AVE S AND S EDMUNDS ST,0,0,,2,3574742,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55865578800007, -122.28544316499995)",0,0,N,14-109989
